Title,field_document,"Publication Date",Topic
"CAH Financial Indicators Report: Summary of Indicator Medians by State, 2022","Download PDF","Apr 2024",Financial
"Community Impact and Benefit Activities of Critical Access, Other Rural, and Urban Hospitals, 2022","Download PDF","Mar 2024","Community Benefit"
"MBQIP Quality Measures Annual State Report, 2022","Download PDF","Oct 2023",Quality
"Community Impact and Benefit Activities of Critical Access, Other Rural, and Urban Hospitals, 2021","Download PDF","May 2023","Community Benefit"
"CAH Financial Indicators Report: Summary of Indicator Medians by State, 2021","Download PDF","Apr 2023",Financial
"MBQIP Quality Measures Annual State Report, 2021","Download PDF","Dec 2022",Quality
"Community Impact and Benefit Activities of Critical Access, Other Rural, and Urban Hospitals, 2020","Download PDF","Jun 2022","Community Benefit"
"CAH Financial Indicators Report: Summary of Indicator Medians by State, 2020","Download PDF","May 2022",Financial
"MBQIP Quality Measures Annual State Report, 2020","Download PDF","Nov 2021",Quality
"CAH Financial Indicators Report: Summary of Indicator Medians by State, 2019","Download PDF","Jun 2021",Financial
"Community Impact and Benefit Activities of Critical Access, Other Rural, and Urban Hospitals, 2019","Download PDF","Jun 2021","Community Benefit"
"MBQIP Quality Measures Annual State Report, 2019","Download PDF","Feb 2021",Quality
"CAH Financial Indicators Report: Summary of Indicator Quartiles by State, 2009","Download PDF","Dec 2012",Financial
"CAH Financial Indicators Report: Summary of Indicator Medians by State, 2011","Download PDF","Apr 2014",Financial
"CAH Financial Indicators Report: Summary of Indicator Medians by State, 2010","Download PDF","Aug 2012",Financial
"CAH Financial Indicators Report: Summary of Indicator Medians by State, 2009","Download PDF","Aug 2011",Financial
"CAH Financial Indicators Report: Summary of Indicator Medians by State, 2012","Download PDF","Oct 2014",Financial
"CAH Financial Indicators Report: Summary of Indicator Medians by State, 2004","Download PDF","Jul 2006",Financial
"CAH Financial Indicators Report: Summary of Indicator Medians by State, 2005","Download PDF","Aug 2007",Financial
"CAH Financial Indicators Report: Summary of Indicator Medians by State, 2006","Download PDF","Aug 2008",Financial
"CAH Financial Indicators Report: Summary of Indicator Medians by State, 2007","Download PDF","Oct 2009",Financial
"CAH Financial Indicators Report: Summary of Indicator Medians by State, 2008","Download PDF","Aug 2010",Financial
"CAH Financial Indicators Report: Summary of Indicator Medians by State, 2013","Download PDF","Mar 2016",Financial
"CAH Financial Indicators Report: Summary of Indicator Medians by State, 2015","Download PDF","Mar 2017",Financial
"CAH Financial Indicators Report: Summary of Indicator Medians by State, 2016","Download PDF","Mar 2018",Financial
"CAH Financial Indicators Report: Summary of Indicator Medians by State, 2017","Download PDF","Apr 2019",Financial
"CAH Financial Indicators Report: Summary of Indicator Medians by State, 2018","Download PDF","Apr 2020",Financial
"Hospital Compare Quality Measure Results for State CAHS, 2018","Download PDF","Mar 2020",Quality
"HCAHPS Results for State CAHs (using 2018 data)","Download PDF","Jan 2020",Quality
"Community Impact and Benefit Activities of CAHs, Other Rural, and Urban Hospitals, 2018","Download PDF","May 2020","Community Benefit"
"Community Impact and Benefit Activities of CAHs, Other Rural, and Urban Hospitals, 2017","Download PDF","Jul 2019","Community Benefit"
"HCAHPS Results for State CAHs (using 2017 data)","Download PDF","Jan 2019",Quality
"Hospital Compare Results for State CAHs (using 2017 data)","Download PDF","Apr 2019",Quality
"Hospital Compare Participation & Quality Measure Results for State CAHs (using 2016 data)","Download PDF","Mar 2018",Quality
"HCAHPS Results for State CAHs (using 2016 data)","Download PDF","Dec 2017",Quality
"Hospital Compare Participation & Quality Measure Results for State CAHs (using 2015 data)","Download PDF","Feb 2017",Quality
"HCAHPS Results for State CAHs (using 2015 data)","Download PDF","Jan 2017",Quality
"Community Impact & Benefit Activities of CAHs, Other Rural, and Urban Hospitals","Download PDF","Aug 2016","Community Benefit"
"Hospital Compare Participation & Quality Measure Results for State CAHs (using 2014-15 data)","Download PDF","Jul 2016",Quality
"HCAHPS Results for State CAHs (using 2014-15 data)","Download PDF","Feb 2016",Quality
"Hospital Compare Participation & Quality Measure Results for State CAHs (using 2013-14 data)","Download PDF","Mar 2015",Quality
"Hospital Compare Participation & Quality Measure Results for State CAHs (using 2012-13 data)","Download PDF","Jun 2014",Quality
"Community Benefit Activities of CAHs, Non-Metropolitan, and Metropolitan Hospitals (using 2012 Data)","Download PDF","Feb 2015","Community Benefit"
"Hospital Compare Participation & Quality Measure Results for State CAHs (using 2011 data)","Download PDF","Apr 2013",Quality
"Hospital Compare Participation & Quality Measure Results for State CAHs (using 2007 data)",,"Jan 2009",Quality
"Hospital Compare Participation & Quality Measure Results for State CAHs (using 2010 data)","Download PDF","Feb 2012",Quality
"Hospital Compare Participation & Quality Measure Results for State CAHs (using 2009 data)","Download PDF","Feb 2011",Quality
"Hospital Compare Participation & Quality Measure Results for State CAHs (using 2008 data)","Download PDF","Feb 2010",Quality
"Statewide Financial Performance of CAHs (using 2009 data)","Download PDF","Aug 2011",Financial
"Community Benefit Activities of CAHs, Non-Metropolitan, and Metropolitan Hospitals (using 2010 data)","Download PDF","Nov 2012","Community Benefit"
"Community Benefit Activities of CAHs, Non-Metropolitan, and Metropolitan Hospitals (using 2007 Data)","Download PDF","Mar 2010","Community Benefit"
